"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259682739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212314
"http://webisa.webdatacommons.org/prov/259682739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259682739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259682739","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62478221"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352224446"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88130871"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116015297"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311174943"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65156131"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360448"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259682739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
