"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75090640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798698
"http://webisa.webdatacommons.org/prov/75090640","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/75090640","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/75090640","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319568561"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202192871"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259415438"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823228"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145493809"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288565501"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88321542"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33666591"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37963976"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795132"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356296105"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26387733"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353160657"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213077"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43639471"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292593885"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236481100"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131453116"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414128341"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251819422"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606660"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062182"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102944941"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43305951"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399926026"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359057550"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51025422"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67056794"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870626"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165050324"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447326"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55175842"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985228"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291066399"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397135509"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144200654"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314991984"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8472523"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81075394"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125499084"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441840146"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79203136"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264510189"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120274549"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56428471"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179462"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100109683"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441744695"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184075137"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56451274"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974955"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
