"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222769581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188362
"http://webisa.webdatacommons.org/prov/222769581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222769581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222769581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163912006"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195617972"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690131"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222769581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
