"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382118206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186824
"http://webisa.webdatacommons.org/prov/382118206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382118206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382118206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538440"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228205102"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81867650"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239295557"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53953399"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182290430"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382118206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
