"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304659490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251644
"http://webisa.webdatacommons.org/prov/304659490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304659490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304659490","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226737288"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124654943"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365280353"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133510146"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288688341"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76115192"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104495311"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104518123"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396282470"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304659490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
