"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364039215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442643
"http://webisa.webdatacommons.org/prov/364039215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364039215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364039215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778153"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448077066"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342824066"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171839315"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230291725"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251906783"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422049487"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364039215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
