"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366936100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260964
"http://webisa.webdatacommons.org/prov/366936100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366936100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366936100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99712489"
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926971"
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265956970"
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366936100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
