"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127265773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1779
"http://webisa.webdatacommons.org/prov/127265773","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/127265773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127265773","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101515491"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231911520"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423755375"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375170250"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285503124"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870618"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198256749"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320294952"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371343841"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501201"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417301359"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385342900"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942754"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430893356"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233588082"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974496"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322389717"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803468"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400204063"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99681682"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308581785"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243945818"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413153529"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296302747"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386420639"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392984211"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29261787"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170051298"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127265773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
