"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4197146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160465
"http://webisa.webdatacommons.org/prov/4197146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4197146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4197146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224668778"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72971515"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477614"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164536704"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342185451"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4197146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
