"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106891782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36587
"http://webisa.webdatacommons.org/prov/106891782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106891782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106891782","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162595422"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278002143"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77311115"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242202976"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33413579"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106891782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
