"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336670070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297233
"http://webisa.webdatacommons.org/prov/336670070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336670070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336670070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27243927"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369751624"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383048317"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382957313"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336670070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
