"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435233441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791007
"http://webisa.webdatacommons.org/prov/435233441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435233441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435233441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275358399"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603120"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11748691"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275243212"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435233441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
