"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485122051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315636
"http://webisa.webdatacommons.org/prov/485122051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485122051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485122051","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432870669"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197051533"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96000744"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367623738"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322468032"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167493655"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418249"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118977048"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499448"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485122051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
