"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117558196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821462
"http://webisa.webdatacommons.org/prov/117558196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117558196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117558196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437637460"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72232761"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167278817"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145082965"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117558196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
