"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133734879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111319
"http://webisa.webdatacommons.org/prov/133734879","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133734879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133734879","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358775105"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245218050"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170344462"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382033304"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60437542"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67448534"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319691938"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76314340"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143104864"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272622973"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900641"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161958"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81808890"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133734879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
