"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83174400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74858
"http://webisa.webdatacommons.org/prov/83174400","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/83174400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83174400","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428892521"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428901421"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426396"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428800678"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428842455"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428891939"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616082"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675114"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428714351"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281951313"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58860818"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428488733"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423909864"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339948028"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185815945"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83174400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
