"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189462742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109646
"http://webisa.webdatacommons.org/prov/189462742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/189462742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189462742","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657980"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44795183"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160578155"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160517"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364814598"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104290958"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5394614"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52487312"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383521935"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437947236"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93316067"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75592607"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189462742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
