"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424821372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546855
"http://webisa.webdatacommons.org/prov/424821372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424821372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424821372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354857248"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707128"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735564"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386296984"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320190962"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125104684"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424821372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
