"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128810245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241284
"http://webisa.webdatacommons.org/prov/128810245","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/128810245","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/128810245","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293291209"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121354800"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862797"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344633753"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376339570"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358336076"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358341562"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007810"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126354251"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384087477"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14825696"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299168843"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81949885"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212512992"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174265635"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73730244"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750631"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397241499"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388090284"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328091938"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3788886"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773628"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275113298"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9631777"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451185754"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435241656"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029958"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115112324"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128810245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
