"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452043203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226358
"http://webisa.webdatacommons.org/prov/452043203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452043203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452043203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279589233"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349660165"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134038610"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488736"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292014962"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388298846"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452043203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
