"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98564422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985364
"http://webisa.webdatacommons.org/prov/98564422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98564422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98564422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159011582"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137356631"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109475881"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13407331"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382546139"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98564422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
