"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459279456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090581
"http://webisa.webdatacommons.org/prov/459279456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459279456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459279456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304186315"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422290882"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133381"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092683"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13791545"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459279456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
