"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23476240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312618
"http://webisa.webdatacommons.org/prov/23476240","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23476240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23476240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59568911"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212099976"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454966423"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380794293"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104455772"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79416645"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401567"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103024"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94102387"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126997368"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23476240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
