"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336125952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366161
"http://webisa.webdatacommons.org/prov/336125952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336125952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336125952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100626"
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207468"
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1025337"
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336125952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
