"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101124600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244796
"http://webisa.webdatacommons.org/prov/101124600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101124600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101124600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201978713"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284805341"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72223594"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678666"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101124600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
