"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163317211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603477
"http://webisa.webdatacommons.org/prov/163317211","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163317211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/163317211","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184223434"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031889"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855649"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309869"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403903811"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127466596"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403116866"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173538823"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/163317211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
