"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480014837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205526
"http://webisa.webdatacommons.org/prov/480014837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480014837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480014837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159980405"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159994875"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252365368"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133472465"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973370"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480014837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
