"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450164060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149145
"http://webisa.webdatacommons.org/prov/450164060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450164060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450164060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990192"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349775980"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126945189"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169810756"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/450164060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
