"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270432812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242428
"http://webisa.webdatacommons.org/prov/270432812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270432812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270432812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286304680"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169987567"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134255147"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350722323"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136472926"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270432812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
