"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418751759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79759
"http://webisa.webdatacommons.org/prov/418751759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418751759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418751759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725043"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423138319"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78575968"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228663939"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423046668"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243397544"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418751759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
