"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381325525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184452
"http://webisa.webdatacommons.org/prov/381325525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381325525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381325525","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360934"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503906"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137613220"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381325525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
