"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8286907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219417
"http://webisa.webdatacommons.org/prov/8286907","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/8286907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8286907","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404824"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911068"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40697942"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437279499"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825272"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184444"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046409"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355778247"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499918"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212541"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220507300"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300845942"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190695247"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57415201"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386716655"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399721972"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491813"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366880461"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146362006"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208785904"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254182988"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277490785"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8286907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
