"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296904770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156861
"http://webisa.webdatacommons.org/prov/296904770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296904770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296904770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427665509"
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452984484"
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322338750"
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296904770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
