"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245613268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608993
"http://webisa.webdatacommons.org/prov/245613268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245613268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245613268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151994298"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55080625"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569209"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420558626"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216131895"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129259175"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/245613268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
