"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335850109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370054
"http://webisa.webdatacommons.org/prov/335850109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335850109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335850109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974231"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311648"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313361006"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430863461"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335850109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
