"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205084421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178988
"http://webisa.webdatacommons.org/prov/205084421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205084421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205084421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136234"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28231139"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833914"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28257466"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173293"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205084421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
