"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472405805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334661
"http://webisa.webdatacommons.org/prov/472405805","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/472405805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472405805","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117735996"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289071994"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114852"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642003"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437162826"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609663"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336770706"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27594602"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317716873"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162300"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257312408"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421706"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117808384"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125915946"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184622274"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227626836"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26824236"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87394267"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472405805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
