"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185292935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216502
"http://webisa.webdatacommons.org/prov/185292935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185292935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185292935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440522832"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174211"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251894975"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185292935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
