"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455243743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373921
"http://webisa.webdatacommons.org/prov/455243743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455243743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455243743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209172468"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417670867"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282569919"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84250654"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173832049"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455243743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
