"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157314131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182069
"http://webisa.webdatacommons.org/prov/157314131","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/157314131","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/157314131","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120665041"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120415121"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15216439"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464440"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299932652"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79734614"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185673373"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265280196"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171364475"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50273540"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237000075"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318470"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347507"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70863996"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285558233"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433228998"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80209440"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456307415"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956441"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349140709"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856988"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289337"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143901427"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415922461"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290258277"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771891"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27691649"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233292367"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79899591"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833395"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644932"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180088056"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354516093"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128537426"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24960282"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135905822"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3286824"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365486"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39447434"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57540165"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343129711"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395526"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381611569"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344317025"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165357700"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59667208"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282708"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831905"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33314611"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174556882"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852804"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190678560"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811904"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194213156"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234536323"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15376019"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149874028"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360859246"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280750878"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144530636"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92393338"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350062590"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797313"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340635910"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280619"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333895577"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596889"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853240"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278795798"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181162876"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237866706"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44205141"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731871"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245885"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310154947"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259877365"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822668"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357803226"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627055"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811181"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15549575"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148953722"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357791420"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148452578"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151576143"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211014532"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136468287"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439853527"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290813041"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372246466"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70427263"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393041437"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321303334"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144602146"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92456342"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49060129"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145237784"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394721729"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408039435"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374376371"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412776096"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335733458"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136143078"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48805102"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167703124"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48910928"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335767165"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57974517"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280285343"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388201797"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298624240"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78481024"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433082611"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647275"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132936730"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54989997"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255800259"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157314131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
