"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207034238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417806
"http://webisa.webdatacommons.org/prov/207034238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207034238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207034238","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912675"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394355961"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226623381"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227980768"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24380399"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708647"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427174497"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050812"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207034238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
