"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291851089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638578
"http://webisa.webdatacommons.org/prov/291851089","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/291851089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291851089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345326612"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155257981"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3570888"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42830782"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110611001"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378782033"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258002335"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168282255"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31577837"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420886494"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224621"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168040008"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91115160"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102242224"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291851089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
