"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238788316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129561
"http://webisa.webdatacommons.org/prov/238788316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238788316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238788316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1684262"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306286590"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074589"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238788316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
