"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256843213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502156
"http://webisa.webdatacommons.org/prov/256843213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256843213","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/256843213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202311657"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402885938"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8994336"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829701"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185594402"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68716499"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233690835"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256843213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
