"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578924
"http://webisa.webdatacommons.org/prov/416608271","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/416608271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416608271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053752"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136818870"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448116"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302574499"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149703527"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876507"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43170900"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286337504"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406327121"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410046685"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8163951"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177320787"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16222531"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
