"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434390430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379788
"http://webisa.webdatacommons.org/prov/434390430","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434390430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434390430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62441159"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775950"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69606064"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55353469"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117895367"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78447975"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69496438"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78352722"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434390430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
