"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139614153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445903
"http://webisa.webdatacommons.org/prov/139614153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139614153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139614153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350263"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278767683"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771881"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278631915"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139614153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
