"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295481160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439864
"http://webisa.webdatacommons.org/prov/295481160","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/295481160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295481160","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322705523"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223117665"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559713"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023328"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266362"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200562330"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188133"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109642769"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347724537"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289887233"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153922869"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289926746"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265567051"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104840276"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91889225"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42289227"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78632526"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123050018"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924471"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123659442"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999962"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44940124"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295481160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
