"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79313295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218212
"http://webisa.webdatacommons.org/prov/79313295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79313295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79313295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937127"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335631647"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280192115"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30526569"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448211658"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253335777"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30957502"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79313295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
