"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163709541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129297
"http://webisa.webdatacommons.org/prov/163709541","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/163709541","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/163709541","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10621273"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526962"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459986"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136294790"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183095570"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38636617"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74401925"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436533105"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299179"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95057605"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298833812"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241009809"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179773097"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183079632"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441850087"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981410"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256871746"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865601"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338052597"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197898240"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545974"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330462974"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254956"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290332667"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275669802"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965686"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142063613"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877700"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179277404"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279715"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423969954"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223142314"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432523748"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395008963"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389117876"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198097940"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652873"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63316807"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914715"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223948410"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215410352"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247075"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439669098"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272509214"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86870064"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289192000"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6533532"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311791629"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389483670"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390991"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33664972"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244912"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144670812"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253117818"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184859328"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716559"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222356976"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208711"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289411621"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392106079"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181435087"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15196091"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408982844"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455363184"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356921611"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275042340"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352687661"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389025058"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4720338"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216092"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46219605"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132099941"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31560336"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400756644"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203819994"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332838663"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7633167"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334752100"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307373333"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762575"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934734"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764299"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430963026"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354472781"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44246477"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226144270"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57264481"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439426404"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359486349"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43690076"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38113769"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393595179"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201969079"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429207827"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285150966"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31095328"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270865293"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449723739"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312164"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67279353"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321646215"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449707542"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416975892"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388189238"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63673745"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374570"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163709541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
