"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32478581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512337
"http://webisa.webdatacommons.org/prov/32478581","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/32478581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32478581","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266438515"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152109800"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270437"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189678169"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81973748"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282606132"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286045"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222345"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136580291"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416994"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49570035"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398899678"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777915"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364576959"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95072183"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243923492"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294651106"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394060"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263823962"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32478581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
