"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444561809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288104
"http://webisa.webdatacommons.org/prov/444561809","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444561809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444561809","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493520"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297997416"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271961634"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67272380"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361575655"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303323869"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410059423"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584434"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211628040"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308971990"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230812944"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444561809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
