"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421675
"http://webisa.webdatacommons.org/prov/458980534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458980534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458980534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185111058"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185088585"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242514371"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408934059"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200023702"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184740000"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458980534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
