"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235099255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215406
"http://webisa.webdatacommons.org/prov/235099255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235099255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235099255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161823031"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122321936"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199329178"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235099255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
