"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/770720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559379
"http://webisa.webdatacommons.org/prov/770720","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/770720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/770720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282046963"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29105737"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4971266"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413332002"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27039788"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372437162"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747573"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/770720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
