"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81127298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598856
"http://webisa.webdatacommons.org/prov/81127298","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/81127298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81127298","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401248309"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452265259"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633559"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159460992"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894045"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326020"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20124427"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367766255"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208470490"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651429"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118626826"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118715741"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81127298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
