"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285341207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487935
"http://webisa.webdatacommons.org/prov/285341207","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285341207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285341207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250075959"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367615"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111292510"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84956527"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50856797"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320707543"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80469491"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285341207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
