"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270066086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270328
"http://webisa.webdatacommons.org/prov/270066086","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/270066086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270066086","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386302068"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424373794"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604748"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18297816"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112084610"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149819040"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171357387"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290144187"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249355193"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51240751"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186771219"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62577088"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107216484"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323653862"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12879704"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32995314"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270066086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
