"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404901752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195622
"http://webisa.webdatacommons.org/prov/404901752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404901752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404901752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248958314"
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986597"
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207413212"
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404901752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
