"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194563930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249336
"http://webisa.webdatacommons.org/prov/194563930","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/194563930","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/194563930","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9621578"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755791"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289007558"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218978745"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46949659"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281051724"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173619550"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43652632"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250484354"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430260412"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44500254"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269061947"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210780219"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961827"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456558253"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055164"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92140488"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259238"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180740"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251045454"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145628315"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389956"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128452991"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360858"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363484462"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250337726"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345723929"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304789"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18186232"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99252262"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81188951"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45534011"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160418181"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48072217"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143413"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48422793"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427177278"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281728"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246800165"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960787"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289483733"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218781"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180078886"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398151036"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298410470"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110434954"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23050368"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173795823"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178159453"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984386"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194563930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
