"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417481120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651264
"http://webisa.webdatacommons.org/prov/417481120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417481120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417481120","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285891489"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176347593"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139818529"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431061856"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090906"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176715247"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417481120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
