"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374350634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447976
"http://webisa.webdatacommons.org/prov/374350634","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374350634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374350634","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799955"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325635185"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388404225"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178779108"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255575421"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611845"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358707647"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771948"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325352053"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304609526"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424242702"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54036565"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13223883"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855060"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324702895"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100166931"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296798176"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374350634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
