"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6324806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165697
"http://webisa.webdatacommons.org/prov/6324806","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6324806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6324806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333647620"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348781"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80355042"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365998"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49500592"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146691924"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362993672"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173315152"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37106090"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210774569"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6324806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
