"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369630978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178577
"http://webisa.webdatacommons.org/prov/369630978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369630978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369630978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287043747"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685760"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332117846"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42712825"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119442056"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369630978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
